NumFinishes,Name,Gender,Age,LastYear
10,"Aashini Patel",F,32,2020
11,"Abby McManus",F,30,2023
13,"Adam Roth",M,40,2024
13,"Aditya Talwar",M,59,2024
11,"Adrianne Shanks",F,65,2019
10,"Ajay Vishwanath",M,49,2019
14,"Akshay Desai",M,53,2024
15,"Al Garcia",M,64,2022
10,"Alan Duncan",M,52,2019
20,"Alan Hopkins",M,55,2024
11,"Albert Carpio",M,59,2024
10,"Alberto Barroso",M,79,2016
12,"Alejandro Ibarra",M,41,2024
10,"Alex Smalls",M,33,2020
10,"Alexander Inawat",M,54,2024
11,"Alfonso Torres",M,35,2024
12,"Alicia Stobbe",F,63,2020
15,"Allan Ring",M,76,2023
10,"Allan Wolff",M,53,2023
14,"Allen Watson",M,63,2023
14,"Allison Easton",F,46,2024
13,"Allison Hay",F,66,2024
10,"Allison Higbie",F,50,2015
10,"Alma Velez",F,49,2024
12,"Alton Robinson",M,76,2023
13,"Alvaro Meza",M,62,2021
11,"Amanda Beabout",F,35,2024
13,"Amanda Mann",F,45,2024
15,"Amy Barbuto",F,34,2022
11,"Amy Hubbard",F,51,2024
11,"Amy Johnson",F,52,2020
10,"Amy Smith",F,61,2021
10,"Amy Snell",F,52,2024
12,"Ana Carroll",F,43,2024
11,"Ana Morales-Amaya",F,52,2024
12,"Ana Sanchez",F,45,2024
10,"Anabel Rodriguez",F,50,2023
11,"Anasuya Hesse",F,61,2024
10,"Andre Solis",M,28,2024
11,"Andrea Chan",F,57,2023
11,"Andres Ariza",M,34,2024
11,"Andrew Adams",M,65,2021
12,"Andrew Graesser",M,42,2023
13,"Andrew Lucio III",M,50,2024
12,"Andrew Miu",M,37,2024
12,"Andrew Quinlan",M,43,2024
20,"Angela Hemmen",F,41,2024
10,"Angela Offerman",F,42,2023
11,"Angelica Ornelas",F,62,2013
10,"Angelo Bufo",M,51,2024
17,"Anita Balderas",F,56,2024
13,"Anita Ramke",F,51,2024
15,"Ann Kampschmidt",F,59,2024
21,"Ann Wacker",F,64,2024
12,"Anna Shreves",F,63,2022
13,"Anna-Marie Levy",F,59,2024
15,"Annamarie Clark",F,72,2023
17,"Anne Court",F,66,2021
13,"Anne Martin",F,59,2024
12,"Anne Samuels",F,58,2023
11,"Annie Foley",F,40,2024
12,"Anthony Bruno",M,55,2024
10,"Antonio Escobar",M,58,2024
18,"Antonio Moreno",M,58,2024
13,"April Perrenot",F,54,2024
10,"Araceli Hernandez",F,42,2024
15,"Arthur Hernandez",M,64,2024
12,"Arthur Madrid",M,62,2017
10,"Ashish Gupta",M,47,2024
10,"Ashlee Hiser",F,38,2020
14,"Barbara Burger",F,61,2024
12,"Barbara Colton",F,78,2019
15,"Barbara Dwyer",F,58,2020
13,"Barbara Lowndes",F,65,2017
12,"Barbara Reynolds",F,70,2019
10,"Barbara Saetz",F,62,2022
13,"Barbara Smith",F,74,2020
10,"Barry Blanton",M,63,2021
11,"Barry Davis",M,70,2024
13,"Barry Stiles",M,64,2024
11,"Basil Housewright",M,65,2022
12,"Bb Chavez",M,66,2024
11,"Becky Stanford",F,38,2024
13,"Becky Walker",F,65,2024
10,"Ben Davis",M,45,2024
11,"Ben Womack",M,47,2024
12,"Benjamin Cohen-Kurzrock",M,33,2021
16,"Berna Blott",F,55,2024
10,"Bernice Shaver",F,64,2019
10,"Bethany Hawthorne",F,37,2022
13,"Betsy Anderson",F,74,2024
12,"Betsy Chapman",F,81,2022
10,"Betty Garcia",F,72,2024
16,"Bill Featherston",M,66,2023
13,"Bill Oneill",M,69,2020
10,"Bill Ruppert",M,69,2024
12,"Billie-Kay Melanson",F,69,2019
10,"Blanca Correa",F,55,2023
11,"Blanca De La Garza",F,45,2023
12,"Blanca Ibarra",F,46,2024
11,"Bobby Chan",M,48,2020
11,"Botumile Ngoma",M,60,2024
19,"Bradley D Kalmans",M,57,2022
12,"Bradley Houk",M,66,2024
12,"Brenda Deleon",F,43,2024
10,"Brenda Jeffreys",F,65,2019
13,"Brenda Llewellyn",F,69,2023
13,"Brian Bufkin",M,56,2024
10,"Brian Evans",M,66,2024
15,"Brian Remark",M,46,2024
11,"Brian Schill",M,49,2024
14,"Brian Shah",M,47,2023
10,"Bridget Angel",F,58,2022
10,"Bridget Pete",F,52,2022
13,"Brigid Boyd",F,61,2020
11,"Bronwyn Turner",F,70,2024
10,"Brooke Sabrsula",F,40,2024
11,"Brown Howard",M,62,2020
10,"Bruce Zimmerman",M,68,2020
10,"Bruno Tateossian",M,51,2024
12,"Bryan Judd",M,63,2024
12,"Cale Kobza",M,47,2019
15,"Calleise Johnson",F,61,2023
11,"Callie Hartmann",F,40,2024
14,"Camaron Thorson",F,42,2024
11,"Camellia Jacks",F,55,2024
10,"Cameron Sands",M,48,2014
10,"Camie Berglund",F,56,2016
10,"Caren Harris",F,51,2022
12,"Carl Faris",M,38,2024
10,"Carl Laneri",M,40,2024
13,"Carlos A Hernandez",M,66,2024
12,"Carlos Campos",M,58,2023
12,"Carlos Chinfong",M,41,2024
11,"Carlos Hidalgo",M,50,2018
15,"Carlos Pena",M,69,2022
12,"Carlos Saldana",M,43,2024
12,"Carlos Thorne",M,46,2024
11,"Carmenza Arreaga",F,36,2024
13,"Carol Kleiber",F,62,2024
21,"Carol Madrid",F,65,2024
10,"Carol St Clair",F,62,2020
11,"Carole Flad",F,67,2024
11,"Caroline Rowland",F,35,2024
15,"Carolyn Galfione",F,72,2020
12,"Carolyn Judge",F,45,2024
12,"Carolyn Roberts",F,73,2019
15,"Carolyn Stone",F,50,2024
