NumFinishes,Name,Gender,Age,LastYear
9,"Aarika Young",F,43,2021
5,"Aaron Baker",M,52,2022
6,"Aaron Boudreaux",M,41,2024
5,"Aaron Dawson",M,49,2021
9,"Aaron Gavin",M,23,2023
5,"Aaron H Fink",M,66,2020
6,"Aaron Legg",M,31,2010
5,"Aaron Massey",M,34,2024
5,"Aaron Miller",M,60,2007
5,"Aaron Rigamonti",M,44,2017
6,"Aaron Sanders",M,49,2022
5,"Aaron Tanner",M,49,2017
6,"Aaron Thome",M,37,2024
8,"Aayush Dave",M,21,2024
5,"Abby Hodge",F,53,2018
7,"Abby Parsley",F,38,2024
7,"Abby Trammell",F,40,2016
5,"Abhijit Bora",M,51,2015
5,"Abigail Baker",F,50,2024
5,"Abigail Jones",F,40,2017
6,"Abigail Mohun",F,19,2024
5,"Abiola Opeitum",F,66,2024
8,"Abraham Rodriguez",M,60,2023
6,"Adalberto Sanchez",M,51,2024
5,"Adam Czelusta",M,49,2020
5,"Adam Daniels",M,42,2020
8,"Adam Eiler",M,52,2023
9,"Adam Hodgson",M,46,2024
5,"Adam Johnson",M,47,2024
6,"Adam Rose",M,50,2023
5,"Adam Seltzer",M,44,2018
5,"Adam Smith",M,34,2024
5,"Adam Weaver",M,33,2024
5,"Adeena Henning",F,53,2022
5,"Adenrele Jimoh",F,49,2017
6,"Adrean Ho",F,43,2024
6,"Adrian Acevedo",M,26,2022
8,"Adrian Okojie",M,37,2024
9,"Adrian Serna",M,49,2024
5,"Adriana Ovalle",F,49,2022
5,"Adriana Peterson",F,49,2023
6,"Adriana Sanchez",F,55,2024
6,"Adriana Zwahr",F,47,2023
7,"Adrienne Choksi",F,41,2024
5,"Adrienne Pauly",F,45,2024
7,"Adrienne Scott",F,46,2024
6,"Adrienne Sicinski",F,44,2020
7,"Agnieszka Sowa",F,41,2024
5,"Agustin Leos",M,64,2018
5,"Agustina Rayner",F,43,2021
7,"Ahmed Abdullah",M,40,2022
7,"Ahsan Panjwani",M,32,2022
6,"Aimee Mar",F,26,2023
8,"Aimee Rivas",F,41,2023
7,"Ainsworth Barnes",M,53,2018
7,"Ajit Dighe",M,55,2023
5,"Ajitha Jakkampudi",F,42,2020
5,"Akilah Willery",F,50,2022
8,"Akshat Sharma",M,39,2024
8,"Al Hartman",M,70,2018
6,"Al Padilla",M,56,2018
9,"Al Rico",M,71,2012
7,"Al Saavedra",M,77,2014
8,"Al Salinas",M,69,2010
7,"Alaina Davis",F,42,2019
5,"Alan Anderson",M,77,2013
6,"Alan Bern",M,44,2010
7,"Alan Bunker",M,40,2020
6,"Alan Swann",M,76,2008
5,"Alan Vu",M,26,2018
5,"Alana Pulaski",F,47,2016
8,"Alanna Klein",F,37,2023
5,"Albert Huizar",M,60,2023
6,"Albert Jackson",M,87,2012
7,"Albert Medina",M,32,2024
7,"Alberto Del Valle",M,54,2019
6,"Alberto Salinas",M,43,2024
6,"Alecia Lasalle",F,43,2020
6,"Alejandra Guevara",F,27,2023
5,"Alejandra Salgado",F,54,2018
6,"Alejandro Carrascal",M,49,2021
7,"Alejandro Ibarra",M,54,2023
5,"Alejandro Ramirez",M,30,2010
5,"Alelhi Pena",F,39,2021
5,"Alene Efaw",F,38,2023
5,"Alesia Roberts",F,62,2023
5,"Alessandra Paras",F,35,2019
9,"Alex De Sousa",M,49,2023
6,"Alex Galka",M,20,2024
5,"Alex Gentry",M,51,2022
6,"Alex Han",M,27,2019
8,"Alex Lopez",M,57,2017
9,"Alex Pearce",M,47,2024
5,"Alex White",M,52,2023
8,"Alexa Becher",F,26,2024
7,"Alexa Luchak",F,63,2022
5,"Alexa Tovar",F,23,2019
8,"Alexander Brutka",M,48,2023
8,"Alexander Huynh",M,22,2024
7,"Alexander Loddoch",M,46,2024
9,"Alexander Thomas",M,60,2018
6,"Alexandra Bernier",F,46,2023
5,"Alexandra Irady",F,49,2024
6,"Alexandra Lambropoulos",F,24,2023
6,"Alexandria McHale",F,57,2020
5,"Alexandria Monroe",F,36,2022
5,"Alexis Escalante",F,24,2016
6,"Alexis Jhamb",F,40,2018
5,"Alexis Olson",F,40,2015
6,"Aleyamma Baby",F,62,2024
5,"Alfonso Dbinion",M,65,2023
5,"Alfonso Trabulsi",M,56,2013
6,"Alfredo Romea Gonzalez",M,68,2020
7,"Alfredo Santos",M,49,2018
6,"Alice Hancock",F,57,2023
6,"Alice Keelin",F,73,2011
6,"Alice Sosa",F,66,2018
5,"Alicia Guajardo",F,57,2015
5,"Alicia Jansen",F,61,2012
7,"Alicia Meeks",F,47,2023
6,"Alicia Rodriguez",F,32,2024
5,"Alicia Sosa",F,66,2024
9,"Alicia Woods",F,40,2024
9,"Alifya Musa",F,47,2023
7,"Alina Mooradian",F,21,2020
5,"Alison Johnston",F,44,2018
8,"Alison McCaslin",F,46,2022
7,"Alison Petersen",F,45,2019
5,"Alison Schenkelberg",F,37,2017
5,"Alison Smith",F,58,2017
5,"Alison Stewart",F,64,2013
5,"Alla Gonzalez",F,35,2024
7,"Allan Smith",M,70,2024
6,"Allen Adair",M,71,2009
6,"Allen Brooks",M,67,2017
7,"Allen Morton",M,68,2023
5,"Allie Stungis",F,37,2020
7,"Allison Bolinger",F,41,2024
6,"Allison Conlan",F,34,2024
7,"Allison Ford",F,39,2022
6,"Allison Hampton",F,57,2018
9,"Allison Healey",F,33,2022
6,"Allison Jasso",F,45,2024
5,"Allison Kraynek",F,23,2022
5,"Allison Laajala",F,30,2014
5,"Allison Levy",F,28,2024
9,"Allison Lyons",F,50,2024
