Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02
"Nathaniel Collins",Houston,86,21,2002,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
"Scott Zarley",Killeen,63,21,2003,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
"Ann Wacker",Seabrook,64,20,2002,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,X
"Carol Madrid",Friendswood,65,20,2004,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,
"Catherine Usry",Pasadena,67,20,2003,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,
"John Polisini",Houston,69,20,2003,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,
"Alan Hopkins",Houston,55,19,2003,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,
"Angela Hemmen","Colorado Spgs, CO",41,19,2005,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Bradley D Kalmans",Houston,57,19,2003,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
"Charlotte Dudley",Houston,76,19,2003,X,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,
"Douglas Kelly",Katy,59,19,2004,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,,
"Mark Hemmen","Spring Branch",77,19,2005,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Randall Koenig",Katy,67,19,2004,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,
"Sesh Bala","Sugar Land",78,19,2003,X,X,X,,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,
"Darrell Nichols",Crosby,69,18,2004,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,,
"Jill Tischbein",Kingwood,63,18,2006,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Nancy Ordonez",Houston,57,18,2006,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Sally King",Bastrop,74,18,2002,X,X,,X,X,X,,X,X,,X,X,X,X,X,X,X,X,X,X,,X
"Sean Cochran",Houston,57,18,2004,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,
"Stephen Oneil",Beaumont,63,18,2002,X,X,,X,,X,X,X,X,,X,X,,X,X,X,X,X,X,X,X,X
"Anne Court",Galveston,66,17,2002,,,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,,X,X,X
"Antonio Moreno",Humble,58,17,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"Catalina Garcia",Houston,51,17,2005,X,X,X,X,X,X,X,X,X,,X,,X,X,X,X,X,X,X,,,
"Cindy Featherston",Houston,67,17,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"David Cook",Houston,56,17,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"Jennifer Pao","Sugar Land",51,17,2004,X,X,X,X,X,X,X,,X,X,,X,X,X,X,X,X,X,,X,,
"Kathy Clarke","Jersey Vlg",73,17,2002,,X,X,X,X,X,X,,X,X,X,,X,X,X,X,,X,X,X,,X
"Kathy Haeckler",Crockett,68,17,2004,X,X,,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,X,,
"Keith Cox","Sugar Land",65,17,2005,X,X,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,
"Laura Kohlmaier",Houston,55,17,2005,X,X,X,X,X,,X,X,X,X,X,X,X,,X,X,X,X,X,,,
"Laurel Kirkland",Houston,60,17,2003,X,X,X,X,X,X,X,X,X,X,,X,,X,,,X,X,X,X,X,
"Mike Schroeder","Fort Worth",62,17,2006,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,
"Robin Holcomb",Montgomery,56,17,2004,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,X,X,X,,
"Ron Shaver",Porter,71,17,2006,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Russell Meyer","The Woodlands",53,17,2002,X,X,,X,,X,X,X,X,X,X,X,X,X,,,X,X,,X,X,X
"Sarah Ellis",Austin,34,17,2003,X,X,X,X,X,X,X,X,X,X,,,X,,,X,X,X,X,X,X,
"Sonny Mims",Houston,67,17,2003,,X,,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,X,
"Susan Sternberg",Cypress,69,17,2002,,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,,X,,X,X
"Suzanne Armour",Wharton,64,17,2004,,X,X,X,,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,,
"Anita Balderas",Houston,56,16,2003,X,X,X,X,X,X,X,X,X,X,X,,X,,,,X,X,X,,X,
"Bill Featherston",Houston,66,16,2007,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"Daniel Hu",Houston,62,16,2004,X,X,,,X,X,X,X,X,X,X,X,,X,X,X,X,X,,X,,
"David Brackus",Houston,58,16,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,
"David Epperson",Tyler,60,16,2005,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,
